2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965162925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965162926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965318921 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965318922 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965318923 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965318924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965318925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965318926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965474921 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965474922 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965474923 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965474924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965474925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965630922 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965630923 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965630924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965630925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965630926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965630927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965786922 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965786923 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965786924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965786925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965786926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965942922 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965942923 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965942924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965942925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965942926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3965942927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966098922 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966098923 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966098924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966098925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966098926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966098927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966254923 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966254924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966254925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966254926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966254927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966410923 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966410924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966410925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966410926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966410927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966410928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966566923 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966566924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966566925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966566926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966566927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966566928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966722924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966722925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966722926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966722927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966722928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966878924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966878925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966878926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966878927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966878928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3966878929 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967034924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967034925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967034926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967034927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967034928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967190924 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967190925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967190926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967190927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967190928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967190929 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967346925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967346926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967346927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967346928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967346929 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967502925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967502926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967502927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967502928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967502929 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967502930 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967658925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967658926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967658927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967658928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967658929 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967658930 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967814925 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967814926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967814927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967814928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967814929 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967970926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967970927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967970928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967970929 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967970930 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3967970931 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3968126926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3968126927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3968126928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3968126929 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3968126930 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3968282926 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3968282927 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:06, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-19 06:57:06, Info                  CBS    Session: 30470857_3968282928 initialized by client WindowsUpdateAgent.
2015-09-19 06:57:07, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-19 06:57:07, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-19 06:57:07, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-19 06:57:07, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-19 06:57:07, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-19 06:57:07, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-19 06:57:07, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-19 06:57:07, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-19 06:57:07, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-19 06:57:07, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
