    9: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\c4f5b42734d3cc01b12d0000dc110405.$$_syswow64_en-us_9e576ab077991fe8.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_en-us_9e576ab077991fe8.cdf-ms"
    10: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\1434c62734d3cc01b22d0000dc110405.$$_syswow64_pt-br_b33e8b90583e6f27.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_pt-br_b33e8b90583e6f27.cdf-ms"
    11: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\7d4fd52734d3cc01b32d0000dc110405.$$_syswow64_ar-sa_96bd698c83002208.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ar-sa_96bd698c83002208.cdf-ms"
    12: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\a9c9dc2734d3cc01b42d0000dc110405.$$_syswow64_el-gr_9e57691277992211.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_el-gr_9e57691277992211.cdf-ms"
    13: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\7bcae52734d3cc01b52d0000dc110405.$$_syswow64_ko-kr_a9be3642667eee9e.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ko-kr_a9be3642667eee9e.cdf-ms"
    14: Move File: Source = [l:268{134}]"\SystemRoot\WinSxS\Temp\PendingRenames\86f6ec2734d3cc01b62d0000dc110405.program_files_x86_windows_media_player_e9607c93dd43c2ea.cdf-ms", Destination = [l:180{90}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_windows_media_player_e9607c93dd43c2ea.cdf-ms"
    15: Move File: Source = [l:280{140}]"\SystemRoot\WinSxS\Temp\PendingRenames\9f8eef2734d3cc01b72d0000dc110405.program_files_x86_windows_media_player_skins_aeefd749ff68a842.cdf-ms", Destination = [l:192{96}]"\SystemRoot\WinSxS\FileM
2012-01-14 21:17:06, Info                  CSI    aps\program_files_x86_windows_media_player_skins_aeefd749ff68a842.cdf-ms"
    16: Move File: Source = [l:280{140}]"\SystemRoot\WinSxS\Temp\PendingRenames\c452f92734d3cc01b82d0000dc110405.program_files_x86_windows_media_player_icons_b0582fd1fc3de13a.cdf-ms", Destination = [l:192{96}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_windows_media_player_icons_b0582fd1fc3de13a.cdf-ms"
    17: Move File: Source = [l:298{149}]"\SystemRoot\WinSxS\Temp\PendingRenames\06eff92734d3cc01b92d0000dc110405.program_files_x86_windows_media_player_visualizations_93a092c4c2e55b5f.cdf-ms", Destination = [l:210{105}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_windows_media_player_visualizations_93a092c4c2e55b5f.cdf-ms"
    18: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\0b20082834d3cc01ba2d0000dc110405.$$_syswow64_da-dk_9c70e5ba7a72e5e9.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_da-dk_9c70e5ba7a72e5e9.cdf-ms"
    19: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\48c10f2834d3cc01bb2d0000dc110405.$$_syswow64_et-ee_9e574f447799499c.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_et-ee_9e574f447799499c.cdf-ms"
    20: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\099b182834d3cc01bc2d0000dc110405.$$_syswow64_it-it_a5f14a266c32514d.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_it-it_a5f14a266c32514d.cdf-ms"
    21: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\9149232834d3cc01bd2d0000dc110405.$$_syswow64_fi-fi_a03dd00274bf8757.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_fi-fi_a03dd00274bf8757.cdf-ms"
    22: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\bdc32a2834d3cc01be2d0000dc110405.$$_syswow64_fr-fr_a03ddfd474bf708f.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_fr-fr_a03ddfd474bf708f.cdf-ms"
    23: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\T
2012-01-14 21:17:06, Info                  CSI    emp\PendingRenames\fa64322834d3cc01bf2d0000dc110405.$$_syswow64_nl-nl_af7192185df1e48f.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_nl-nl_af7192185df1e48f.cdf-ms"
    24: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\c825472834d3cc01c02d0000dc110405.$$_syswow64_sk-sk_b8f1e6584fb16619.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_sk-sk_b8f1e6584fb16619.cdf-ms"
    25: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\25154f2834d3cc01c12d0000dc110405.$$_syswow64_hr-hr_a40acf086f0c09c3.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_hr-hr_a40acf086f0c09c3.cdf-ms"
    26: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\72dd562834d3cc01c22d0000dc110405.$$_syswow64_hu-hu_a40ad44e6f0c022b.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_hu-hu_a40ad44e6f0c022b.cdf-ms"
    27: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\af7e5e2834d3cc01c32d0000dc110405.$$_syswow64_pl-pl_b33e814c583e7dc3.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_pl-pl_b33e814c583e7dc3.cdf-ms"
    28: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\dbf8652834d3cc01c42d0000dc110405.$$_syswow64_pt-pt_b33e8f5c583e6983.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_pt-pt_b33e8f5c583e6983.cdf-ms"
    29: Move File: Source = [l:236{118}]"\SystemRoot\WinSxS\Temp\PendingRenames\189a6d2834d3cc01c52d0000dc110405.$$_syswow64_sr-latn-cs_f675c0233d78a086.cdf-ms", Destination = [l:148{74}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_sr-latn-cs_f675c0233d78a086.cdf-ms"
    30: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\a7fe752834d3cc01c62d0000dc110405.$$_syswow64_es-es_9e5769fc7799216d.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_es-es_9e5769fc7799216d.cdf-ms"
    31: Move File: Source = [l:252{126}]"\SystemRoot\WinSxS
2012-01-14 21:17:06, Info                  CSI    \Temp\PendingRenames\4f407c2834d3cc01c72d0000dc110405.program_files_x86_common_files_dfa3680ec228c528.cdf-ms", Destination = [l:164{82}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_common_files_dfa3680ec228c528.cdf-ms"
    32: Move File: Source = [l:286{143}]"\SystemRoot\WinSxS\Temp\PendingRenames\5f677c2834d3cc01c82d0000dc110405.program_files_x86_common_files_microsoft_shared_635c287ec97ec0a5.cdf-ms", Destination = [l:198{99}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_common_files_microsoft_shared_635c287ec97ec0a5.cdf-ms"
    33: Move File: Source = [l:308{154}]"\SystemRoot\WinSxS\Temp\PendingRenames\80b57c2834d3cc01c92d0000dc110405.program_files_x86_common_files_microsoft_shared_stationery_ea25573447e2dae5.cdf-ms", Destination = [l:220{110}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_common_files_microsoft_shared_stationery_ea25573447e2dae5.cdf-ms"
    34: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\ac2f842834d3cc01ca2d0000dc110405.$$_syswow64_bg-bg_98a3ee16802659ff.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_bg-bg_98a3ee16802659ff.cdf-ms"
    35: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\d8a98b2834d3cc01cb2d0000dc110405.$$_syswow64_ro-ro_b70b75c6528b0f5f.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ro-ro_b70b75c6528b0f5f.cdf-ms"
    36: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\fd6d952834d3cc01cc2d0000dc110405.$$_syswow64_ru-ru_b70b8052528b002f.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ru-ru_b70b8052528b002f.cdf-ms"
    37: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\c7b8a02834d3cc01cd2d0000dc110405.$$_syswow64_cs-cz_9a8a88127d4c744a.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_cs-cz_9a8a88127d4c744a.cdf-ms"
    38: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\36cfa82834d3cc01ce2d0000dc110405.$$_syswow64_de-de_9c70d9c67a72f843.cdf-m
2012-01-14 21:17:06, Info                  CSI    s", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_de-de_9c70d9c67a72f843.cdf-ms"
    39: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\6249b02834d3cc01cf2d0000dc110405.$$_syswow64_lt-lt_aba4b0f463a5371b.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_lt-lt_aba4b0f463a5371b.cdf-ms"
    40: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\af11b82834d3cc01d02d0000dc110405.$$_syswow64_lv-lv_aba4b47863a5320b.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_lv-lv_aba4b47863a5320b.cdf-ms"
    41: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\0d01c02834d3cc01d12d0000dc110405.$$_syswow64_ja-jp_a7d7bcd46958a348.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_ja-jp_a7d7bcd46958a348.cdf-ms"

POQ 100 ends.
2012-01-14 21:17:06, Info                  CSI    00000290 [SR] Verify complete
2012-01-14 21:17:06, Info                  CSI    00000291 [SR] Verifying 100 (0x0000000000000064) components
2012-01-14 21:17:06, Info                  CSI    00000292 [SR] Beginning Verify and Repair transaction
2012-01-14 21:17:09, Info                  CSI    00000293 Ignoring duplicate ownership for directory [l:58{29}]"\??\C:\Windows\SysWOW64\uk-UA" in component Microsoft-Windows-mlang.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"uk-UA", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2012-01-14 21:17:09, Info                  CSI    00000294 Ignoring duplicate ownership for directory [l:58{29}]"\??\C:\Windows\SysWOW64\zh-TW" in component Microsoft-Windows-mlang.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"zh-TW", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2012-01-14 21:17:09, Info                  CSI    00000295 Ignoring duplicate ownership for directory [l:58{29}]"\??\C:\Windows\SysWOW64\zh-CN" in component Microsoft-Windows-mlang.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"zh-CN", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2012-01-14 21:17:10, Info                  CSI    00000296 Ignoring duplicate ownership for directory [l:58{29}]"\??\C:\Windows\SysWOW64\tr-TR" in component Microsoft-Windows-mlang.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"tr-TR", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2012-01-14 21:17:10, Info                  CSI    00000297 Repair results created:
POQ 101 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\d4ccca2a34d3cc01362e0000dc110405._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\f51acb2a34d3cc01372e0000dc110405.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    2: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\ad83d12a34d3cc01382e0000dc110405.$$_syswow64_21ffbdd2a2dd92e0.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_21ffbdd2a2dd92e0.cdf-ms"
    3: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\116ed22a34d3cc01392e0000dc110405.$$_syswow64_uk-ua_bcbec29049fe1bc7.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_uk-ua_bcbec29049fe1bc7.cdf-ms"
    4: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\04bddb2a34d3cc013a2e0000dc110405.$$_syswow64_zh-hk_c63f2bfa3bbd7d4a.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_zh-hk_c63f2bfa3bbd7d4a.cdf-ms"
    5: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\3037e32a34d3cc013b2e0000dc110405.$$_syswow64_zh-tw_c63f42c23bbd5b2a.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_zh-tw_c63f42c23bbd5b2a.cdf-ms"
    6: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\54fbec2a34d3cc013c2e0000dc110405.$$_syswow64_zh-cn_c63f31ac3bbd74ba.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_zh-cn_c63f31ac3bbd74ba.cdf-ms"
    7: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\80ab092b34d3cc013d2e0000dc110405.$$_syswow64_tasks_bad86ed64cd79762.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_tasks_bad86ed64cd79762.cdf-ms"
    8: Move File: Source = [l:246{123}]"\SystemRoot\WinSxS\Temp\PendingRename
2012-01-14 21:17:10, Info                  CSI    s\a1f9092b34d3cc013e2e0000dc110405.$$_syswow64_tasks_microsoft_200b1d7e84f3818e.cdf-ms", Destination = [l:158{79}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_tasks_microsoft_200b1d7e84f3818e.cdf-ms"
    9: Move File: Source = [l:284{142}]"\SystemRoot\WinSxS\Temp\PendingRenames\713f0e2b34d3cc013f2e0000dc110405.$$_syswow64_tasks_microsoft_windows_synccenter_bb7e945a68c8139d.cdf-ms", Destination = [l:196{98}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_tasks_microsoft_windows_synccenter_bb7e945a68c8139d.cdf-ms"
    10: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\f3f21f2b34d3cc01402e0000dc110405.$$_syswow64_th-th_bad858ac4cd7ba4b.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_th-th_bad858ac4cd7ba4b.cdf-ms"
    11: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\3094272b34d3cc01412e0000dc110405.$$_syswow64_tr-tr_bad86a404cd7a0fb.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_tr-tr_bad86a404cd7a0fb.cdf-ms"
    12: Move File: Source = [l:228{114}]"\SystemRoot\WinSxS\Temp\PendingRenames\b5cc282b34d3cc01422e0000dc110405.program_files_x86__676bbe2c7241b694.cdf-ms", Destination = [l:140{70}]"\SystemRoot\WinSxS\FileMaps\program_files_x86__676bbe2c7241b694.cdf-ms"
    13: Move File: Source = [l:252{126}]"\SystemRoot\WinSxS\Temp\PendingRenames\c5f3282b34d3cc01432e0000dc110405.program_files_x86_common_files_dfa3680ec228c528.cdf-ms", Destination = [l:164{82}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_common_files_dfa3680ec228c528.cdf-ms"
    14: Move File: Source = [l:286{143}]"\SystemRoot\WinSxS\Temp\PendingRenames\e641292b34d3cc01442e0000dc110405.program_files_x86_common_files_microsoft_shared_635c287ec97ec0a5.cdf-ms", Destination = [l:198{99}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_common_files_microsoft_shared_635c287ec97ec0a5.cdf-ms"
    15: Move File: Source = [l:300{150}]"\SystemRoot\WinSxS\Temp\PendingRenames\0790292b34d3cc01452e0000dc110405.program_files_x86_common_files_microsoft_shared_msinfo_4536eb45
2012-01-14 21:17:10, Info                  CSI    a5f97101.cdf-ms", Destination = [l:212{106}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_common_files_microsoft_shared_msinfo_4536eb45a5f97101.cdf-ms"
    16: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\f0d95a2b34d3cc01462e0000dc110405.$$_syswow64_sv-se_b8f1d9684fb17aaa.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_sv-se_b8f1d9684fb17aaa.cdf-ms"

POQ 101 ends.
2012-01-14 21:17:10, Info                  CSI    00000298 [SR] Verify complete
2012-01-14 21:17:10, Info                  CSI    00000299 [SR] Verifying 100 (0x0000000000000064) components
2012-01-14 21:17:10, Info                  CSI    0000029a [SR] Beginning Verify and Repair transaction
2012-01-14 21:17:22, Info                  CSI    0000029b Repair results created:
POQ 102 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\d4cfb13034d3cc01ab2e0000dc110405._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\f51db23034d3cc01ac2e0000dc110405.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    2: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\9d5fb83034d3cc01ad2e0000dc110405.$$_syswow64_21ffbdd2a2dd92e0.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_21ffbdd2a2dd92e0.cdf-ms"
    3: Move File: Source = [l:238{119}]"\SystemRoot\WinSxS\Temp\PendingRenames\d845bb3034d3cc01ae2e0000dc110405.$$_syswow64_networklist_fac29f16fb5be78a.cdf-ms", Destination = [l:150{75}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_networklist_fac29f16fb5be78a.cdf-ms"
    4: Move File: Source = [l:250{125}]"\SystemRoot\WinSxS\Temp\PendingRenames\e86cbb3034d3cc01af2e0000dc110405.$$_syswow64_networklist_icons_0ad2dfa4d19a0c98.cdf-ms", Destination = [l:162{81}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_networklist_icons_0ad2dfa4d19a0c98.cdf-ms"
    5: Move File: Source = [l:272{136}]"\SystemRoot\WinSxS\Temp\PendingRenames\d08fbd3034d3cc01b02e0000dc110405.$$_syswow64_networklist_icons_stockicons_3f4e81997d25c7f4.cdf-ms", Destination = [l:184{92}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_networklist_icons_stockicons_3f4e81997d25c7f4.cdf-ms"

POQ 102 ends.
2012-01-14 21:17:22, Info                  CSI    0000029c [SR] Verify complete
2012-01-14 21:17:23, Info                  CSI    0000029d [SR] Verifying 100 (0x0000000000000064) components
2012-01-14 21:17:23, Info                  CSI    0000029e [SR] Beginning Verify and Repair transaction
2012-01-14 21:17:26, Info                  CSI    0000029f Repair results created:
POQ 103 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\b008a03434d3cc01152f0000dc110405._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:228{114}]"\SystemRoot\WinSxS\Temp\PendingRenames\982ba23434d3cc01162f0000dc110405.program_files_x86__676bbe2c7241b694.cdf-ms", Destination = [l:140{70}]"\SystemRoot\WinSxS\FileMaps\program_files_x86__676bbe2c7241b694.cdf-ms"
    2: Move File: Source = [l:268{134}]"\SystemRoot\WinSxS\Temp\PendingRenames\6f27a43434d3cc01172f0000dc110405.program_files_x86_windows_photo_viewer_a7a2292bcc87c94b.cdf-ms", Destination = [l:180{90}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_windows_photo_viewer_a7a2292bcc87c94b.cdf-ms"
    3: Move File: Source = [l:280{140}]"\SystemRoot\WinSxS\Temp\PendingRenames\ee64ac3434d3cc01182f0000dc110405.program_files_x86_windows_photo_viewer_en-us_5ec2359b473a5069.cdf-ms", Destination = [l:192{96}]"\SystemRoot\WinSxS\FileMaps\program_files_x86_windows_photo_viewer_en-us_5ec2359b473a5069.cdf-ms"
    4: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\f7d5ae3434d3cc01192f0000dc110405.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    5: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\c065b53434d3cc011a2f0000dc110405.$$_syswow64_21ffbdd2a2dd92e0.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_21ffbdd2a2dd92e0.cdf-ms"
    6: Move File: Source = [l:272{136}]"\SystemRoot\WinSxS\Temp\PendingRenames\ea24b83434d3cc011b2f0000dc110405.$$_syswow64_printing_admin_scripts_en-us_699743981b76bada.cdf-ms", Destination = [l:184{92}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_printing_admin_scripts_en-us_699743981b76bada.cdf-ms"

POQ 103 ends.
2012-01-14 21:17:26, Info                  CSI    000002a0 [SR] Verify complete
2012-01-14 21:17:26, Info                  CSI    000002a1 [SR] Verifying 100 (0x0000000000000064) components
2012-01-14 21:17:26, Info                  CSI    000002a2 [SR] Beginning Verify and Repair transaction
2012-01-14 21:17:29, Info                  CSI    000002a3 Ignoring duplicate ownership for directory [l:96{48}]"\??\C:\ProgramData\Microsoft\Network\Connections" in component Microsoft-Windows-RasApi, Version = 6.1.7601.17514, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2012-01-14 21:17:29, Info                  CSI    000002a4 Ignoring duplicate ownership for directory [l:44{22}]"\??\C:\Windows\tracing" in component Microsoft-Windows-RasRTUtils, Version = 6.1.7601.17514, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2012-01-14 21:17:29, Info                  CSI    000002a5 Repair results created:
POQ 104 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\92d9533634d3cc01802f0000dc110405._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\b327543634d3cc01812f0000dc110405.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    2: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\5a695a3634d3cc01822f0000dc110405.$$_syswow64_21ffbdd2a2dd92e0.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_21ffbdd2a2dd92e0.cdf-ms"
    3: Move File: Source = [l:274{137}]"\SystemRoot\WinSxS\Temp\PendingRenames\49786f3634d3cc01832f0000dc110405.programdata_microsoft_network_connections_2e5c3accd04dd407.cdf-ms", Destination = [l:186{93}]"\SystemRoot\WinSxS\FileMaps\programdata_microsoft_network_connections_2e5c3accd04dd407.cdf-ms"
    4: Move File: Source = [l:212{106}]"\SystemRoot\WinSxS\Temp\PendingRenames\b7c48c3634d3cc01842f0000dc110405.$$_tracing_bca9e27848ac4cc0.cdf-ms", Destination = [l:124{62}]"\SystemRoot\WinSxS\FileMaps\$$_tracing_bca9e27848ac4cc0.cdf-ms"

POQ 104 ends.
2012-01-14 21:17:29, Info                  CSI    000002a6 [SR] Verify complete
2012-01-14 21:17:29, Info                  CSI    000002a7 [SR] Verifying 100 (0x0000000000000064) components
2012-01-14 21:17:29, Info                  CSI    000002a8 [SR] Beginning Verify and Repair transaction
2012-01-14 21:17:32, Info                  CSI    000002a9 Repair results created:
POQ 105 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\c1cf533834d3cc01e92f0000dc110405._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\e21d543834d3cc01ea2f0000dc110405.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    2: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\aaad5a3834d3cc01eb2f0000dc110405.$$_syswow64_21ffbdd2a2dd92e0.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_syswow64_21ffbdd2a2dd92e0.cdf-ms"
    3: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\b5d9613834d3cc01ec2f0000dc110405.$$_diagnostics_index_6f9ad1a80c4f7ad6.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_diagnostics_index_6f9ad1a80c4f7ad6.cdf-ms"
